FID,GEOMETRIE,KATEGORIE,DATENQUELLE,ORTSBEZUG,ID,ANGEBOT,HOMEPAGE,BEMERKUNG,DATENQUELLE_URL,OEFFNUNGSZEITEN
hundeeinrichtung.114124,MULTIPOINT ((13.020556832515567 47.80264874077146)),Hundesackerlspender,0702 - Gartenamt,"Maxglan, Bindergasse 10 in 31m",114124,,,Hundefreilauffläche/Stölzlpark 2,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114126,MULTIPOINT ((13.054780455415933 47.8220704419937)),Hundesackerlspender,0702 - Gartenamt,"Schallmoos, Robinigstraße 98 in 98m",114126,,,Baron-Schwarz-Park,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114128,MULTIPOINT ((13.055967381699977 47.79793043947781)),Hundesackerlspender,0702 - Gartenamt,"Parsch, Giselakai 53 in 47m",114128,,,Ignaz-Rieder-Kai/Hermann-Bahr-Promenade (Fitnessparcur),https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114130,MULTIPOINT ((13.084918247905685 47.77719379036625)),Hundesackerlspender,0702 - Gartenamt,"Aigen, Albert-Birkle-Straße 9 in 52m",114130,,,Glaserstraße/SP Sonnenpark,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114132,MULTIPOINT ((13.033946049785351 47.82354605983252)),Hundesackerlspender,0702 - Gartenamt,"Itzling, Austraße 43 in 16m",114132,,,Josef-Mayburger-Kai/Trakelsteg,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114134,MULTIPOINT ((13.02663580918302 47.822061805420354)),Hundesackerlspender,0702 - Gartenamt,"Liefering, Am Messezentrum 3 in 13m",114134,,,Bessarabierstraße/Aribonenstraße,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114136,MULTIPOINT ((13.013258083239787 47.839646807476285)),Hundesackerlspender,0702 - Gartenamt,"Salzachseen, Schmiedingerstraße 180 in 29m",114136,,,Hundefreilauffläche/Salzachsee  - Schmiedingerstraße 180,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114138,MULTIPOINT ((13.001291257774708 47.83349113953988)),Hundesackerlspender,0702 - Gartenamt,"Liefering, Eugen-Müller-Straße 9 in 17m",114138,,,Eugen-Müller-Straße 5/ vor Obuskehre,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114140,MULTIPOINT ((13.03211918979433 47.78988204511743)),Hundesackerlspender,0702 - Gartenamt,"Riedenburg, Rosittengasse 21 in 46m",114140,,,Moosstraße/Nico-Dostal-Straße,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114142,MULTIPOINT ((13.027450341002234 47.83070425312209)),Hundesackerlspender,0702 - Gartenamt,"Salzachseen, Josef-Brandstätter-Straße 8 in 71m",114142,,,Josef-Brandstätter-Straße/Treppelweg,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114146,MULTIPOINT ((13.062951936578058 47.80767562161263)),Hundesackerlspender,0702 - Gartenamt,"Schallmoos, Schallmooser Hauptstraße 54 in 39m",114146,,,Schallmooser Hauptraße 54/Aufgang Kapuzienerberg/ZIB,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114148,MULTIPOINT ((13.025972441286035 47.79771718028811)),Hundesackerlspender,0702 - Gartenamt,"Maxglan, Otto-Pflanzl-Straße 12A in 18m",114148,,,Otto-Pflanzl-Straße/Pillweinstraße Müllsammelstelle,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114150,MULTIPOINT ((13.039468439720686 47.82537674719231)),Hundesackerlspender,0702 - Gartenamt,"Itzling, Goethestraße 21 in 65m",114150,,,Goethestraße 21/19,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114152,MULTIPOINT ((13.013002585356865 47.804704092543204)),Hundesackerlspender,0702 - Gartenamt,"Maxglan, Siezenheimer Straße 20 in 39m",114152,,,Siezenheimer Straße/Anton-Porenta-Weg,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114154,MULTIPOINT ((13.061093726568853 47.798969924674665)),Hundesackerlspender,0702 - Gartenamt,"Altstadt, Elsenheimstraße 3 in 54m",114154,,,Bürglsteinstraße/Arenbergstraße,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114156,MULTIPOINT ((13.022831142704682 47.80696896380579)),Hundesackerlspender,0702 - Gartenamt,"Maxglan, Wilhelm-Erben-Straße 15 in 25m",114156,,,Wilhelm-Erben-Straße 17,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114158,MULTIPOINT ((13.033403896267277 47.82121304483992)),Hundesackerlspender,0702 - Gartenamt,"Lehen, Makartkai 47",114158,,,Kraftwerk Lehen /Makartkai,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114160,MULTIPOINT ((13.045082287900993 47.79346690183167)),Hundesackerlspender,0702 - Gartenamt,"Riedenburg, Brunnhausgasse 16 in 23m",114160,,,Brunnhausgasse/Hans-Sedlmayr-Weg,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114162,MULTIPOINT ((13.054216496468507 47.79179948162146)),Hundesackerlspender,0702 - Gartenamt,"Nonntal, Viktor-Keldorfer-Straße 4 in 92m",114162,,,Akademiestraße/Freisaalweg,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114164,MULTIPOINT ((13.06289451010109 47.777030209891954)),Hundesackerlspender,0702 - Gartenamt,"Morzg, Frohnburgweg 55 in 38m",114164,,,Frohnburgweg 55/ORFF Institut,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114166,MULTIPOINT ((13.018762393550313 47.80623526627966)),Hundesackerlspender,0702 - Gartenamt,"Maxglan, Kleßheimer Allee 13 in 23m",114166,,,Kleßheimer Allee/Guggenmoosstraße,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114168,MULTIPOINT ((13.001390904998871 47.81372742825771)),Hundesackerlspender,0702 - Gartenamt,"Taxham, Kleßheimer Allee 123 in 53m",114168,,,Kleßheimer Allee/nach Spielplatz Josef-Ressel-Straße,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114170,MULTIPOINT ((13.001587145876341 47.804948992125745)),Hundesackerlspender,0702 - Gartenamt,"Taxham, Otto-von-Lilienthal-Straße 221 in 63m",114170,,,Spielplatz Teisenberggasse/Otto von Lilienthalstraße,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114172,MULTIPOINT ((13.03899367195156 47.79756364675214)),Hundesackerlspender,0702 - Gartenamt,"Altstadt, Bucklreuthstraße 3A in 20m",114172,,,Hildmannplatz/Bucklreuthstraße 3A,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114174,MULTIPOINT ((13.03556698949438 47.805093068984974)),Hundesackerlspender,0702 - Gartenamt,"Altstadt, Mönchsberg 30 in 57m",114174,,,Kletterparcour Müllner Hügel,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114176,MULTIPOINT ((13.038820217976735 47.80272176492832)),Hundesackerlspender,0702 - Gartenamt,"Altstadt, Ursulinenplatz 5 in 56m",114176,,,Spielplatz Franz-Josef-Kai,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114178,MULTIPOINT ((13.074296960457293 47.82484074086625)),Hundesackerlspender,0702 - Gartenamt,"Langwied, Lerchenstraße 115A in 74m",114178,,,Lerchenstraße 115/Brücke Söllheimer Bach,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114180,MULTIPOINT ((13.051366438895391 47.81087519462075)),Hundesackerlspender,0702 - Gartenamt,"Schallmoos, Bayerhamerstraße 16 in 62m",114180,,,Dr.-Hans-Lechner-Park,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114182,MULTIPOINT ((13.060981075079098 47.812852951061984)),Hundesackerlspender,0702 - Gartenamt,"Schallmoos, Röcklbrunnstraße 24A in 45m",114182,,,Robinigstraße - bei Spielplatz,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114184,MULTIPOINT ((13.048342502237611 47.80051331877351)),Hundesackerlspender,0702 - Gartenamt,"Altstadt, Imbergstraße 2A in 26m",114184,,,Giselakai/Robert-Junk-Platz,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114186,MULTIPOINT ((13.06797274351628 47.804670895491384)),Hundesackerlspender,0702 - Gartenamt,"Parsch, Mauracherstraße 8 in 13m",114186,,,Mauracherstraße Grünfläche,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114188,MULTIPOINT ((13.0528218521292 47.80740973763344)),Hundesackerlspender,0702 - Gartenamt,"Schallmoos, Rupertgasse 14 in 14m",114188,,,Rupertgasse Spielplatz,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114190,MULTIPOINT ((13.06755313716827 47.82362557399911)),Hundesackerlspender,0702 - Gartenamt,"Gnigl, Ernst-Mach-Straße 24 in 27m",114190,,,Samstraße/Bachstraße - Obuskehre,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114192,MULTIPOINT ((13.043704552624815 47.81381878489904)),Hundesackerlspender,0702 - Gartenamt,"Elisabeth Vorstadt, Südtiroler Platz 8 in 17m",114192,,,Südtiroler Platz/Fanny-v.-Lenhart Straße,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114194,MULTIPOINT ((13.042401576041968 47.815325482895545)),Hundesackerlspender,0702 - Gartenamt,"Elisabeth Vorstadt, Pestalozzistraße 6 in 23m",114194,,,Elisabethstraße/Pestalozzistraße,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114196,MULTIPOINT ((13.041341613907978 47.80637881306553)),Hundesackerlspender,0702 - Gartenamt,"Neustadt, Auerspergstraße 4 in 87m",114196,,,Kurgarten/Rainerstraße,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114198,MULTIPOINT ((13.039787284666508 47.80543792128666)),Hundesackerlspender,0702 - Gartenamt,"Neustadt, Schwarzstraße 31 in 36m",114198,,,Kurgarten/ Schwarzstraße/ Bernhard-Paumgartner-Weg,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114200,MULTIPOINT ((13.083193541764006 47.78126389707408)),Hundesackerlspender,0702 - Gartenamt,"Aigen, Neuhäuslweg 2A",114200,,,Friedhof Aigen/Haupteingang,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114202,MULTIPOINT ((13.046483769105969 47.80234685665636)),Hundesackerlspender,0702 - Gartenamt,"Altstadt, Kapuzinerberg 3 in 24m",114202,,,Linzer Gasse/Stefan-Zweig-Weg,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114204,MULTIPOINT ((13.022499822301393 47.77612069062233)),Hundesackerlspender,0702 - Gartenamt,"Leopoldskroner Moos, Moosstraße 100 in 14m",114204,,,Moosstraße 100,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114206,MULTIPOINT ((13.040248988239151 47.803427760933225)),Hundesackerlspender,0702 - Gartenamt,"Altstadt, Elisabethkai 20 in 25m",114206,,,Elisabethkai 18,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114208,MULTIPOINT ((13.08013814978827 47.78086524940976)),Hundesackerlspender,0702 - Gartenamt,"Aigen, Slavi-Soucek-Straße 20 in 32m",114208,,,Slavi-Soucek-Straße 20,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114210,MULTIPOINT ((13.046293826802435 47.82468158707267)),Hundesackerlspender,0702 - Gartenamt,"Itzling, Kirchenstraße 22B in 48m",114210,,,Veronaplatz,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114212,MULTIPOINT ((13.078126723660983 47.82668815433383)),Hundesackerlspender,0702 - Gartenamt,"Langwied, Maierwiesweg 5 in 45m",114212,,,Möslweg/bei Söllheimer Bach,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114214,MULTIPOINT ((13.065342150534745 47.82806153487079)),Hundesackerlspender,0702 - Gartenamt,"Langwied, Samstraße 27B in 15m",114214,,,Samstraße 27A,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114216,MULTIPOINT ((13.02086901667176 47.82648093713002)),Hundesackerlspender,0702 - Gartenamt,Martin-Hell-Straße 34 in 38m,114216,,,Schmiedingerstraße/Martin-Hell-Straße,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114218,MULTIPOINT ((13.075485575474195 47.78159108564222)),Hundesackerlspender,0702 - Gartenamt,"Salzburg Süd, Treppelweg",114218,,,Kaufmannsteg,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114220,MULTIPOINT ((13.036338689928176 47.818318878235395)),Hundesackerlspender,0702 - Gartenamt,"Elisabeth Vorstadt, Itzling, Josef-Mayburger-Kai 90 in 44m",114220,,,Josef Mayburger Kai/Erzherzog-Eugen-Straße,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114222,MULTIPOINT ((13.037222985953559 47.815495502144806)),Hundesackerlspender,0702 - Gartenamt,"Elisabeth Vorstadt, Josef-Mayburger-Kai 56",114222,,,Josef-Mayburger-Kai/Sylvester-Oberberger-Straße,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114224,MULTIPOINT ((13.069677290902145 47.79833899424791)),Hundesackerlspender,0702 - Gartenamt,"Parsch, Fadingerstraße 19 in 26m",114224,,,Rettenpacherstraße bei Müllsammelstelle,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114226,MULTIPOINT ((13.007925504839003 47.821488797416926)),Hundesackerlspender,0702 - Gartenamt,"Liefering, Lexengasse 6B in 86m",114226,,,Umwelttunnel Liegfering/Südportal,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114228,MULTIPOINT ((13.080004584800902 47.803503410443895)),Hundesackerlspender,0702 - Gartenamt,"Parsch, Ludwig-Schmederer-Platz 2 in 20m",114228,,,Ludwig-Schmederer-Platz,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114230,MULTIPOINT ((13.064667415227314 47.78240676609431)),Hundesackerlspender,0702 - Gartenamt,"Salzburg Süd, Fischer-v.-Erlach-Straße 33",114230,,,Fischer-v.-Erlach-Straße 33,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114232,MULTIPOINT ((13.014454269941282 47.75439331682602)),Hundesackerlspender,0702 - Gartenamt,"Leopoldskroner Moos, Moosstraße 184C in 30m",114232,,,Moosstraße/Lehrbauhof,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114234,MULTIPOINT ((12.998104103430883 47.8306836651439)),Hundesackerlspender,0702 - Gartenamt,"Liefering, Saalachstraße 42 in 13m",114234,,,Saalachstraße 42,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114236,MULTIPOINT ((13.075915302587324 47.81422065301166)),Hundesackerlspender,0702 - Gartenamt,"Gnigl, Grazer Bundesstraße 25 in 18m",114236,,,Grazer Bundesstraße 23/Alterbach,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114238,MULTIPOINT ((13.024717716731857 47.814555178317164)),Hundesackerlspender,0702 - Gartenamt,"Lehen, General-Arnold-Straße 17 in 74m",114238,,,SP Schumacherstraße,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114240,MULTIPOINT ((13.072412914445609 47.77619946835401)),Hundesackerlspender,0702 - Gartenamt,"Salzburg Süd, Hans-Webersdorfer-Straße 24 in 11m",114240,,,SP Johann-Elias-Straße/Hans Webersdorfer-Straße,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114242,MULTIPOINT ((13.019242120945409 47.81592898427114)),Hundesackerlspender,0702 - Gartenamt,"Liefering, Münchner Bundesstraße 1B in 24m",114242,,,Lieferinger Hauptstraße/Tiefenbachhofstraße,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114244,MULTIPOINT ((13.079344641790827 47.7861479267333)),Hundesackerlspender,0702 - Gartenamt,"Aigen, Olivierstraße 3 in 16m",114244,,,Olivierstraße 6,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114246,MULTIPOINT ((13.080536966746145 47.7777516192017)),Hundesackerlspender,0702 - Gartenamt,"Aigen, Valkenauerstraße 15 in 22m",114246,,,Valkenauerstraße/Fußgängerunterführung,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114248,MULTIPOINT ((13.018182023677289 47.79453422254937)),Hundesackerlspender,0702 - Gartenamt,"Maxglan, Kendlerstraße 2A in 37m",114248,,,Kendlerstraße 2A/Getränkemarkt,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114250,MULTIPOINT ((13.015856244197098 47.78620999404987)),Hundesackerlspender,0702 - Gartenamt,"Maxglan, Sebastian-Kneipp-Straße 2",114250,,,Kendlerstraße/Sebastian-Kneipp-Straße 2,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114252,MULTIPOINT ((13.02449000389406 47.80316351590066)),Hundesackerlspender,0702 - Gartenamt,"Maxglan, Radetzkystraße 28",114252,,,Radetzkystraße/Römergasse,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114254,MULTIPOINT ((13.01860637828497 47.788984707679425)),Hundesackerlspender,0702 - Gartenamt,"Maxglan, Bergerhofstraße 24 in 54m",114254,,,Kendlersttraße/Leonorenweg,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114256,MULTIPOINT ((13.020250537854208 47.79185389952117)),Hundesackerlspender,0702 - Gartenamt,"Riedenburg, Schliesselbergerweg 8 in 31m",114256,,,Schliesselbergerweg/Glan-Treppelweg,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114258,MULTIPOINT ((13.05586761986399 47.8205397578937)),Hundesackerlspender,0702 - Gartenamt,"Schallmoos, Meierhofweg 28 in 39m",114258,,,Baron-Schwarz-Park/Radweg,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114260,MULTIPOINT ((13.050064967490993 47.79393132460788)),Hundesackerlspender,0702 - Gartenamt,"Nonntal, Nonntaler Hauptstraße 28 in 11m",114260,,,Nonntaler Hauptstraße 30,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114262,MULTIPOINT ((13.068374937264851 47.80962243421413)),Hundesackerlspender,0702 - Gartenamt,"Gnigl, Andrä-Blüml-Straße 4 in 19m",114262,,,Andrä-Blüml-Straße 4,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114264,MULTIPOINT ((13.02825373722993 47.81034771951532)),Hundesackerlspender,0702 - Gartenamt,"Lehen, Leonh.-v.-Keutschach-Str. 8",114264,,,Leonh.-v.-Keutschach-Str./Sparkassenstraße,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114666,MULTIPOINT ((13.075006645952074 47.79831833320277)),Hundesackerlspender,0702 - Gartenamt,"Aigen, Dr.-Petter-Straße 2A in 22m",114666,,,158,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114786,MULTIPOINT ((13.0493968268927 47.80477828235278)),Hundesackerlspender,0702 - Gartenamt,"Neustadt, Franz-Josef-Straße 34",114786,,,Franz-Josef-Straße/Linzer Gasse,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.114940,MULTIPOINT ((13.04458688283689 47.80137826779785)),Hundesackerlspender,0702 - Gartenamt,"Altstadt, Schwarzstraße 2 in 34m",114940,,,Staatsbrücke/rechte Salzachseite,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.115074,MULTIPOINT ((13.033166924198213 47.815558242567256)),Hundesackerlspender,0702 - Gartenamt,"Lehen, Franz-Martin-Straße 12 in 19m",115074,,,Lehener Park/Franz Martin Str./Schießstattstr.,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.115114,MULTIPOINT ((13.080556647139588 47.78963833449366)),Hundesackerlspender,0702 - Gartenamt,"Aigen, Traunstraße 43 in 12m",115114,,,Traunstraße/Gyllenstormstraße,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.119674,MULTIPOINT ((13.012907051407197 47.83238817657342)),Hundesackerlspender,0702 - Gartenamt,"Salzachseen, Fischergasse 68 in 72m",119674,,,Fischergasse /bei Tennisplätzen,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,
hundeeinrichtung.44163,MULTIPOINT ((13.044836783531835 47.788518399232764)),Hundefreilauffläche,0702 - Gartenamt,"Riedenburg, Hans-Donnenberg-Park in 20m",44163,Größe: 2400qm,https://www.stadt-salzburg.at/internet/wirtschaft_umwelt/natur/gruen_park_garten/hundewiesen/ohne_maulkorb_ohne_leine_233625.htm,Hans-Donnenberg-Park,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,"ganzjährig geöffnet, keine Schließzeiten"
hundeeinrichtung.44165,MULTIPOINT ((13.062056713037766 47.796478347550774)),Hundefreilauffläche,0702 - Gartenamt,"Parsch, Tarnoczygasse 1 in 31m",44165,Größe: 2300qm,https://www.stadt-salzburg.at/internet/wirtschaft_umwelt/natur/gruen_park_garten/hundewiesen/ohne_maulkorb_ohne_leine_233625.htm,Volksgarten,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,"ganzjährig geöffnet, keine Schließzeiten"
hundeeinrichtung.44167,MULTIPOINT ((13.020496926288693 47.802868348405255)),Hundefreilauffläche,0702 - Gartenamt,"Maxglan, Bindergasse 11 in 35m",44167,Größe: 1000qm,https://www.stadt-salzburg.at/internet/wirtschaft_umwelt/natur/gruen_park_garten/hundewiesen/ohne_maulkorb_ohne_leine_233625.htm,Stölzlpark,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,"ganzjährig geöffnet, keine Schließzeiten"
hundeeinrichtung.43961,MULTIPOINT ((13.013446984281348 47.83961821072127)),Hundefreilauffläche,0702 - Gartenamt,"Salzachseen, Schmiedingerstraße 180 in 23m",43961,Größe: 4000qm,https://www.stadt-salzburg.at/internet/wirtschaft_umwelt/natur/gruen_park_garten/hundewiesen/ohne_maulkorb_ohne_leine_233625.htm,Salzachsee,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,"ganzjährig geöffnet, keine Schließzeiten"
hundeeinrichtung.44169,MULTIPOINT ((13.043136848759739 47.82233823686424)),Hundefreilauffläche,0702 - Gartenamt,"Itzling, Itzlinger Hauptstraße 39B in 55m",44169,Größe: 1000qm,https://www.stadt-salzburg.at/internet/wirtschaft_umwelt/natur/gruen_park_garten/hundewiesen/ohne_maulkorb_ohne_leine_233625.htm,Techno-Z,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,"ganzjährig geöffnet, keine Schließzeiten"
hundeeinrichtung.44161,MULTIPOINT ((13.067296630802403 47.76274850677049)),Hundefreilauffläche,0702 - Gartenamt,"Hellbrunn, Fürstenweg 31 in 84m",44161,Größe: 2400qm,https://www.stadt-salzburg.at/internet/wirtschaft_umwelt/natur/gruen_park_garten/hundewiesen/ohne_maulkorb_ohne_leine_233625.htm,Hellbrunn,https://www.stadt-salzburg.at/org-db/ORGTEBW?TODO=TEBSY&ORG=OU91,ganzjährig zu den Öffnungszeiten des Schlossparks geöffnet
hundeeinrichtung.115060,MULTIPOINT ((13.008745802667406 47.793871633015875)),Tierheim,Stadtgemeinde Salzburg,"Maxglan, Karolingerstraße 13A",115060,,https://www.tierheim-salzburg.at/,Tierschutzverein für Stadt und Land Salzburg,https://www.stadt-salzburg.at/org-db/?SUBR=ORGOC&ORG=OU1&ORGOC=C,
