FID,STANDPLATZNUMMER,GEOMETRIE,STRASSENNUMMER,ID,HAUSNUMMER,FRAKTION,ADRESSZUSATZ,STRASSENNAME
abfallsammelstelle.1883,1812,MULTIPOINT ((13.031390415156865 47.7932563109811)),238,1883,1,Papier,,Göllstraße
abfallsammelstelle.1887,1816,MULTIPOINT ((13.028523755148328 47.79428182989181)),240,1887,5,Papier,Ecke Eduard-Herget-Straße,Gorianstraße
abfallsammelstelle.1888,1817,MULTIPOINT ((13.027857400602613 47.794495264079934)),240,1888,11,Papier,Ecke Brötznerstraße,Gorianstraße
abfallsammelstelle.1898,1826,MULTIPOINT ((13.03432094445473 47.78621370535586)),242,1898,14,Papier,gegenüber; Ecke Bäslestraße,Götschenweg
abfallsammelstelle.1899,1827,MULTIPOINT ((13.035027692674724 47.78517794840062)),242,1899,24,Papier,,Götschenweg
abfallsammelstelle.1597,1839,MULTIPOINT ((13.049624603583453 47.80849842993031)),192,1597,26,Papier,,Gabelsbergerstraße
abfallsammelstelle.1617,1857,MULTIPOINT ((13.066254329494802 47.800671683335274)),197,1617,12,Papier,Ecke Stöcklstraße,Gaisbergstraße
abfallsammelstelle.1627,1865,MULTIPOINT ((13.070974463229142 47.80220603686255)),197,1627,29,Papier,gegenüber,Gaisbergstraße
abfallsammelstelle.1639,1877,MULTIPOINT ((13.080705277505245 47.80372489708128)),197,1639,73,Papier,Ecke Kühbergstraße,Gaisbergstraße
abfallsammelstelle.1641,1879,MULTIPOINT ((13.083856336385427 47.79540718413743)),200,1641,1,Papier,Ende Ernst-Grein-Straße am Judenbergbach,Gänsbrunnstraße
abfallsammelstelle.1646,1884,MULTIPOINT ((13.020276200487633 47.80108781973433)),201,1646,30,Papier,,Ganshofstraße
abfallsammelstelle.1682,1918,MULTIPOINT ((13.068731124939193 47.79981775977535)),198,1682,9,Papier,,Geißmayerstraße
abfallsammelstelle.1710,78,MULTIPOINT ((13.025632901617067 47.81742694620777)),206,1710,48,Papier,gegenüber; Ecke Stauffeneggstraße,General-Keyes-Straße
abfallsammelstelle.1733,1962,MULTIPOINT ((13.049323325277602 47.789637016020336)),210,1733,5,Papier,,Georg-Wagner-Gasse
abfallsammelstelle.1735,1964,MULTIPOINT ((13.03860253726289 47.77560792913691)),212,1735,30,Papier,,Gerhart-Hauptmann-Straße
abfallsammelstelle.1739,80,MULTIPOINT ((13.004368623426657 47.82429691996208)),215,1739,6,Papier,"gegenüber, Kelten Siedlung",Gessenbergstraße
abfallsammelstelle.1757,1981,MULTIPOINT ((13.06127052246225 47.82818464354573)),218,1757,9,Papier,gegenüber,Ghegastraße
abfallsammelstelle.1768,1992,MULTIPOINT ((13.01227551481289 47.810225009876866)),220,1768,23,Papier,gegenüber,Girlingstraße
abfallsammelstelle.1769,1993,MULTIPOINT ((13.011073293541155 47.81051072922702)),220,1769,28,Papier,Ecke Dr.-Gmelin-Straße,Girlingstraße
abfallsammelstelle.1778,2002,MULTIPOINT ((13.006981955976958 47.81171607722172)),220,1778,67,Papier,,Girlingstraße
abfallsammelstelle.1788,2012,MULTIPOINT ((13.00432121368355 47.77767886990405)),1089,1788,42,Papier,gegenüber; Ecke Pegiusgasse,Glanfeldstraße
abfallsammelstelle.1789,2013,MULTIPOINT ((13.004882196260223 47.77783981521193)),1089,1789,44,Papier,gegenüber; Hochthronstraße 27,Glanfeldstraße
abfallsammelstelle.1795,2019,MULTIPOINT ((13.019684739176855 47.79657864318486)),223,1795,8,Papier,,Glangasse
abfallsammelstelle.1802,2026,MULTIPOINT ((13.085312178743697 47.77823775947165)),226,1802,24,Papier,,Glaserstraße
abfallsammelstelle.1807,2030,MULTIPOINT ((13.088089818955849 47.77767367326703)),226,1807,34,Papier,,Glaserstraße
abfallsammelstelle.1808,2031,MULTIPOINT ((13.05152082958627 47.80491484563323)),227,1808,3,Papier,gegenüber; stehen vor #6,Glockengasse
abfallsammelstelle.2138,2043,MULTIPOINT ((13.014104150475806 47.83460442269602)),70,2138,20,Papier,Ecke Fischergasse,Hechtstraße
abfallsammelstelle.2148,2052,MULTIPOINT ((13.028542458103075 47.80086452686917)),289,2148,5A,Papier,Ecke Römergasse und Widmanngasse,Heinrich-Haubner-Straße
abfallsammelstelle.2149,2053,MULTIPOINT ((13.029772362450759 47.8012322513041)),289,2149,10,Papier,Ecke Aiglhofstraße,Heinrich-Haubner-Straße
abfallsammelstelle.2150,2054,MULTIPOINT ((13.025401557385093 47.79573271778553)),290,2150,1,Papier,gegenüber,Heinrich-Kiener-Straße
abfallsammelstelle.2152,95,MULTIPOINT ((13.074479113403704 47.80357011934054)),291,2152,6,Papier,Trafohaus,Heinrich-Puthon-Straße
abfallsammelstelle.2155,2056,MULTIPOINT ((13.057683691116994 47.78574863725377)),294,2155,2,Papier,Ecke Hofhaymer Allee,Hellbrunner Allee
abfallsammelstelle.2205,2092,MULTIPOINT ((13.035166632584644 47.78225440754844)),299,2205,6,Papier,,Hermann-Löns-Straße
abfallsammelstelle.2208,2095,MULTIPOINT ((13.035536839888787 47.78083514745311)),299,2208,16,Papier,gegenüber,Hermann-Löns-Straße
abfallsammelstelle.2210,2097,MULTIPOINT ((13.053287300416844 47.81205710596304)),304,2210,5,Papier,,Hettwerstraße
abfallsammelstelle.1901,2098,MULTIPOINT ((13.036058460580998 47.78335156228269)),242,1901,44,Papier,Ecke Zwieselweg,Götschenweg
abfallsammelstelle.1903,2100,MULTIPOINT ((13.040707469958404 47.827293852667204)),244,1903,13,Papier,,Grabenbauernweg
abfallsammelstelle.1908,85,MULTIPOINT ((13.046037510938874 47.82762884019558)),244,1908,33,Papier,Ecke Gaglhamerweg,Grabenbauernweg
abfallsammelstelle.1911,2105,MULTIPOINT ((13.005187709154095 47.78096168650556)),245,1911,10,Papier,,Grabenstraße
abfallsammelstelle.1912,2106,MULTIPOINT ((13.003585412911654 47.7815711489304)),245,1912,26,Papier,,Grabenstraße
abfallsammelstelle.1925,2119,MULTIPOINT ((13.06951153864774 47.814816780715915)),249,1925,2,Papier,Penny Markt Ecke Linzer Bundesstraße 44,Grazer Bundesstraße
abfallsammelstelle.1928,2122,MULTIPOINT ((13.070789555724664 47.8145871389026)),249,1928,8,Papier,,Grazer Bundesstraße
abfallsammelstelle.1938,2130,MULTIPOINT ((13.074483914623714 47.814362673529146)),249,1938,19D,Papier,,Grazer Bundesstraße
abfallsammelstelle.1942,2134,MULTIPOINT ((13.077244243924625 47.81341559071524)),249,1942,27B,Papier,Ecke Mühlstraße,Grazer Bundesstraße
abfallsammelstelle.1944,2136,MULTIPOINT ((13.085538073482285 47.812961096481295)),249,1944,36,Papier,Radauerkurve Bushaltestelle,Grazer Bundesstraße
abfallsammelstelle.1956,2147,MULTIPOINT ((13.054394989469394 47.806834598525406)),251,1956,4,Papier,,Grillparzerstraße
abfallsammelstelle.1969,87,MULTIPOINT ((13.016101343804703 47.81653638193758)),256,1969,22,Papier,gegenüber 21; Telefonzelle,Gstöttengutstraße
abfallsammelstelle.1971,2159,MULTIPOINT ((13.030681439195172 47.78571426792372)),257,1971,6,Papier,Wartbergweg 1,Guetratweg
abfallsammelstelle.1973,2161,MULTIPOINT ((13.030375921622378 47.78190567129351)),257,1973,22,Papier,Ecke Golsweg,Guetratweg
abfallsammelstelle.1975,2163,MULTIPOINT ((13.03059902230316 47.78480030772197)),257,1975,25,Papier,gegenüber beim Trafohaus; Ecke Am Birkenhain,Guetratweg
abfallsammelstelle.1979,2165,MULTIPOINT ((13.030549592791207 47.78343488842175)),257,1979,37,Papier,Ecke Hochkogelweg,Guetratweg
abfallsammelstelle.1989,2175,MULTIPOINT ((13.020002764883818 47.8102409055123)),258,1989,10,Papier,Ecke Wilhelm-von-Exner-Straße,Guggenmoosstraße
abfallsammelstelle.1990,2176,MULTIPOINT ((13.020994208923435 47.81110138772697)),258,1990,35,Papier,gegenüber,Guggenmoosstraße
abfallsammelstelle.2010,2194,MULTIPOINT ((13.000920127864092 47.811206367907964)),260,2010,40,Papier,#38-94 Reihenhäuser,Guritzerstraße
abfallsammelstelle.2011,2195,MULTIPOINT ((13.001331058431937 47.81165742256734)),260,2011,56,Papier,#38-94 Reihenhäuser,Guritzerstraße
abfallsammelstelle.2012,2196,MULTIPOINT ((13.001873644656026 47.81219879449405)),260,2012,76,Papier,#38-94 Reihenhäuser,Guritzerstraße
abfallsammelstelle.2017,90,MULTIPOINT ((13.078792545814595 47.7890424441393)),262,2017,3,Papier,Nische gegenüber,Gyllenstormstraße
abfallsammelstelle.2024,2206,MULTIPOINT ((13.022559829469355 47.82900015757506)),266,2024,18,Papier,gegenüber; Ecke Schmiedingerstraße,Hagenaustraße
abfallsammelstelle.2027,2209,MULTIPOINT ((13.019391377829463 47.790129800704314)),267,2027,1,Papier,gegenüber Ecke Kendlerstraße 36,Hagmüllerstraße
abfallsammelstelle.2028,2210,MULTIPOINT ((13.01765381484477 47.80139432968327)),268,2028,1,Papier,,Haimlgasse
abfallsammelstelle.2035,2217,MULTIPOINT ((13.003176338623375 47.76335479117636)),270,2035,17,Papier,,Hammerauer Straße
abfallsammelstelle.2036,2218,MULTIPOINT ((13.009883430684175 47.760483096605824)),270,2036,20,Papier,Ecke Stichstraße zwischen #22 und #26,Hammerauer Straße
abfallsammelstelle.2038,2220,MULTIPOINT ((13.008729377654571 47.76054173751684)),270,2038,36,Papier,zwischen #32 und #36,Hammerauer Straße
abfallsammelstelle.2039,2221,MULTIPOINT ((13.00495175503774 47.76244124393716)),270,2039,70,Papier,,Hammerauer Straße
abfallsammelstelle.2058,2240,MULTIPOINT ((13.047142563996394 47.785316970636124)),274,2058,18,Papier,Ecke Anton-Bruckner-Straße,Hans-Pfitzner-Straße
abfallsammelstelle.2098,2279,MULTIPOINT ((13.023411127138429 47.79102525601916)),283,2098,19,Papier,,Haslbergerweg
abfallsammelstelle.2212,2311,MULTIPOINT ((13.076464481171845 47.81431874386201)),306,2212,3,Papier,,Heubergstraße
abfallsammelstelle.2226,2325,MULTIPOINT ((13.007610706103842 47.77869526606179)),311,2226,7,Papier,,Hochthronstraße
abfallsammelstelle.2229,2328,MULTIPOINT ((13.066677313574335 47.79758151099616)),312,2229,4,Papier,,Höfelgasse
abfallsammelstelle.2233,2332,MULTIPOINT ((13.05060105284041 47.78662025616637)),313,2233,3,Papier,Ecke Hofkirchenstraße,Hofhaymer Allee
abfallsammelstelle.2236,2335,MULTIPOINT ((13.052767130961115 47.78624900537155)),313,2236,16,Papier,Ecke Kleingmainer Gasse 1 gegenüber,Hofhaymer Allee
abfallsammelstelle.2240,2339,MULTIPOINT ((13.05409961991608 47.78614197682396)),313,2240,26A,Papier,,Hofhaymer Allee
abfallsammelstelle.2241,2340,MULTIPOINT ((13.056156375691652 47.7859145162861)),313,2241,40,Papier,,Hofhaymer Allee
abfallsammelstelle.2246,2345,MULTIPOINT ((13.014278123671739 47.786288713132045)),316,2246,9,Papier,Ecke Krailnstraße,Höglstraße
abfallsammelstelle.2251,2350,MULTIPOINT ((13.037313645645758 47.774627660506404)),317,2251,25,Papier,Ecke Ainringweg,Höglwörthweg
abfallsammelstelle.2254,2353,MULTIPOINT ((13.035229090720438 47.77481329775631)),317,2254,40,Papier,Ecke Konstanze-Weber-Gasse,Höglwörthweg
abfallsammelstelle.2255,2354,MULTIPOINT ((13.034050193763285 47.7748725087379)),317,2255,54,Papier,Ecke Triendlstraße,Höglwörthweg
abfallsammelstelle.2494,2373,MULTIPOINT ((13.03335913953549 47.81709302944383)),338,2494,2,Papier,,Jägerstraße
abfallsammelstelle.2495,2374,MULTIPOINT ((13.033087115880212 47.817457541556934)),338,2495,3A,Papier,,Jägerstraße
abfallsammelstelle.2513,2389,MULTIPOINT ((13.063723906269054 47.79440815948359)),346,2513,1,Papier,,Johannes-Filzer-Straße
abfallsammelstelle.2544,2420,MULTIPOINT ((13.06706307895747 47.792253241072025)),346,2544,59,Papier,gegenüber; Spielplatz Ecke Ignaz-Rieder-Kai,Johannes-Filzer-Straße
abfallsammelstelle.2551,2427,MULTIPOINT ((13.075406866080048 47.78773037805764)),350,2551,17,Papier,,Johann-Piger-Straße
abfallsammelstelle.2552,2428,MULTIPOINT ((13.037001373814574 47.79677238684651)),351,2552,1,Papier,gegenüber; Ecke Ernst-Sompek-Straße,Johann-Wolf-Straße
abfallsammelstelle.2553,2429,MULTIPOINT ((13.036273635593167 47.79678330493747)),351,2553,7,Papier,,Johann-Wolf-Straße
abfallsammelstelle.2260,2436,MULTIPOINT ((13.018118707266963 47.8229473305699)),319,2260,4,Papier,,Hubertusweg
abfallsammelstelle.2266,2442,MULTIPOINT ((13.022268232359348 47.829633475495434)),321,2266,46,Papier,Ecke Schmiedingerstraße,Hugbertstraße
abfallsammelstelle.2271,103,MULTIPOINT ((13.074758362465468 47.8048986532018)),322,2271,17,Papier,Ecke Richard-Strele-Straße,Hugo-v.-Hofmannsthal-Str.
abfallsammelstelle.2274,2447,MULTIPOINT ((13.047136062900833 47.78282664663242)),323,2274,4,Papier,gegenüber; Ecke Thumegger Straße,Hugo-Wolf-Straße
abfallsammelstelle.2276,2449,MULTIPOINT ((13.047927992252584 47.78308510966072)),323,2276,22,Papier,gegenüber; Ecke Georg-Muffat-Straße,Hugo-Wolf-Straße
abfallsammelstelle.2354,2521,MULTIPOINT ((13.070039696868808 47.791133822091915)),328,2354,31,Papier,Alfred-Kubin-Straße Ecke Permosergasse,Ignaz-Rieder-Kai
abfallsammelstelle.2356,106,MULTIPOINT ((13.069597392615787 47.790300619777526)),328,2356,33,Papier,"gegenüber, Überfuhrsteg",Ignaz-Rieder-Kai
abfallsammelstelle.2361,2525,MULTIPOINT ((13.070469938318501 47.78949070408165)),328,2361,47,Papier,gegenüber; Ecke Überfuhrstraße,Ignaz-Rieder-Kai
abfallsammelstelle.2368,2532,MULTIPOINT ((13.076881265751025 47.78207955801776)),328,2368,103,Papier,zwischen #103C und #105,Ignaz-Rieder-Kai
abfallsammelstelle.2376,2538,MULTIPOINT ((13.048677775381615 47.80067750092906)),332,2376,2,Papier,Robert-Jungk-Platz,Imbergstraße
abfallsammelstelle.2377,2539,MULTIPOINT ((13.049350169624658 47.800561169101485)),332,2377,6,Papier,,Imbergstraße
abfallsammelstelle.2378,2540,MULTIPOINT ((13.050000793301326 47.80051654036667)),332,2378,8,Papier,gegenüber,Imbergstraße
abfallsammelstelle.2380,2541,MULTIPOINT ((13.051238580333058 47.80000664134028)),332,2380,12,Papier,Ecke Stichstraße,Imbergstraße
abfallsammelstelle.2387,2548,MULTIPOINT ((13.053378950467469 47.79975083068519)),332,2387,24,Papier,,Imbergstraße
abfallsammelstelle.2389,2550,MULTIPOINT ((13.052592610160321 47.80004560763809)),332,2389,33A,Papier,Steingasse Ende,Imbergstraße
abfallsammelstelle.2391,2552,MULTIPOINT ((13.053564785681269 47.80026503354265)),332,2391,35A,Papier,Anfang Arenbergstraße,Imbergstraße
abfallsammelstelle.2416,2577,MULTIPOINT ((13.021017636347501 47.805650006618805)),333,2416,34A,Papier,,Innsbrucker Bundesstraße
abfallsammelstelle.2428,108,MULTIPOINT ((13.015578793510079 47.80153643322331)),333,2428,63,Papier,"Ecke Trautmannstraße, Zufahrt BILLA Markt",Innsbrucker Bundesstraße
abfallsammelstelle.2434,2592,MULTIPOINT ((13.01165313714332 47.79991193075087)),333,2434,77A,Papier,Ecke Hinterfeldstraße,Innsbrucker Bundesstraße
abfallsammelstelle.2449,2606,MULTIPOINT ((13.013315134263307 47.81106613262637)),334,2449,2,Papier,Ecke Mühldorfgasse und Norbert-Brüll-Straße,Isengaustraße
abfallsammelstelle.2790,2639,MULTIPOINT ((12.999238188185055 47.8062285549631)),390,2790,16,Papier,Ecke Eduard-Kuhn-Straße,Karl-Illner-Straße
abfallsammelstelle.2791,2640,MULTIPOINT ((13.024662034705619 47.79342252778648)),392,2791,1,Papier,gegenüber #1A,Karl-Roll-Straße
abfallsammelstelle.2793,2642,MULTIPOINT ((13.012808019267554 47.837387511332665)),395,2793,1,Papier,,Karlsbader Straße
abfallsammelstelle.2795,2644,MULTIPOINT ((13.040075502514139 47.776225613408435)),393,2795,14,Papier,,Karl-Schönherr-Straße
abfallsammelstelle.2811,2660,MULTIPOINT ((13.02821722107307 47.79572038557911)),398,2811,7,Papier,an der Alm,Kaserngasse
abfallsammelstelle.2813,2662,MULTIPOINT ((13.056240726213055 47.81505028084228)),399,2813,17,Papier,,Käutzlgasse
abfallsammelstelle.2820,2669,MULTIPOINT ((13.002593849861343 47.824698293010236)),532,2820,33,Papier,Ecke Carola-Blome-Straße,Keltenweg
abfallsammelstelle.2824,2670,MULTIPOINT ((13.01961537821711 47.79103325106105)),401,2824,13,Papier,,Kendlerstraße
abfallsammelstelle.2828,125,MULTIPOINT ((13.01943729401404 47.79134491590582)),401,2828,24,Papier,neben Spar-Markt,Kendlerstraße
abfallsammelstelle.2833,2676,MULTIPOINT ((13.017248593297976 47.78665234845099)),401,2833,55,Papier,,Kendlerstraße
abfallsammelstelle.2834,2677,MULTIPOINT ((13.016506064792827 47.786078277820195)),401,2834,59,Papier,,Kendlerstraße
abfallsammelstelle.2840,129,MULTIPOINT ((13.007591305962483 47.78101423204936)),401,2840,112,Papier,gegenüber; Ecke Wartenfelsstraße,Kendlerstraße
abfallsammelstelle.2849,2687,MULTIPOINT ((13.004241957052406 47.77939961453282)),401,2849,138,Papier,Ecke Krüzerweg,Kendlerstraße
abfallsammelstelle.2851,339,MULTIPOINT ((13.002074746349715 47.78006989026707)),401,2851,148,Papier,Pfarrzentrum St. Vitalis; Ecke St.-Vitalis-Straße und Am Eichetwald,Kendlerstraße
abfallsammelstelle.2853,2689,MULTIPOINT ((13.012203693663949 47.8198971334039)),403,2853,5A,Papier,#5A-5H,Kirchengasse
abfallsammelstelle.2857,2693,MULTIPOINT ((13.045926114638636 47.8225384319328)),404,2857,10,Papier,gegenüber,Kirchenstraße
abfallsammelstelle.2570,2705,MULTIPOINT ((13.08310092057383 47.78754972360707)),357,2570,3,Papier,,Josef-Kainz-Straße
abfallsammelstelle.2629,2757,MULTIPOINT ((13.053872570883923 47.79566706549524)),361,2629,1,Papier,Ecke Erzabt-Klotz-Straße,Josef-Preis-Allee
abfallsammelstelle.2653,2779,MULTIPOINT ((13.0243345812869 47.7975915753278)),363,2653,8,Papier,,Josef-Schwer-Gasse
abfallsammelstelle.2658,2784,MULTIPOINT ((13.080639776364476 47.79125482410965)),364,2658,23,Papier,,Josef-Thorak-Straße
abfallsammelstelle.2662,1,MULTIPOINT ((13.040462391425349 47.77693319354187)),365,2662,5,Papier,gegenüber Gasthaus Zum Eigenherr; Ecke Adam-Müller-Guttenbrunn-Straße,Josef-v.-Eichendorff-Str.
abfallsammelstelle.2664,2787,MULTIPOINT ((13.038889796594693 47.77690790999019)),365,2664,9,Papier,Ecke Gerhart-Hauptmann-Straße,Josef-v.-Eichendorff-Str.
abfallsammelstelle.2668,2791,MULTIPOINT ((13.067913314250521 47.81832057490994)),366,2668,10,Papier,Ecke Siedlerstraße,Josef-Waach-Straße
abfallsammelstelle.2671,2794,MULTIPOINT ((13.069088550326157 47.81824259277312)),366,2671,17,Papier,,Josef-Waach-Straße
abfallsammelstelle.2686,2809,MULTIPOINT ((13.082061630929903 47.8034444329946)),369,2686,3,Papier,,Judenbergweg
abfallsammelstelle.2691,2814,MULTIPOINT ((13.039119712339376 47.81708630734936)),371,2691,13,Papier,Ecke Haunspergstraße,Julius-Haagn-Straße
abfallsammelstelle.2708,2828,MULTIPOINT ((13.013960567272916 47.80792700743108)),373,2708,21,Papier,#21-21A,Julius-Welser-Straße
abfallsammelstelle.2710,2830,MULTIPOINT ((13.087216811958971 47.77532860821673)),374,2710,12,Papier,,Jung-Ilsenheim-Straße
abfallsammelstelle.2744,2863,MULTIPOINT ((13.019668886371893 47.815005085000344)),381,2744,15A,Papier,,Kapellenweg
abfallsammelstelle.2748,140,MULTIPOINT ((13.01932152542664 47.81581744479007)),381,2748,22,Papier,Tiefenbachhofstraße Ecke Lieferinger Hauptstraße,Kapellenweg
abfallsammelstelle.2751,2867,MULTIPOINT ((13.018009383710407 47.81636226331578)),381,2751,29,Papier,Trafo,Kapellenweg
abfallsammelstelle.2772,121,MULTIPOINT ((13.01716575501984 47.82121449081363)),387,2772,7,Papier,gegenüber,Karl-Böttinger-Straße
abfallsammelstelle.2880,2906,MULTIPOINT ((13.036292598356306 47.76726846681684)),1080,2880,13,Papier,,Klausenburgerstraße
abfallsammelstelle.2882,2908,MULTIPOINT ((13.05295005811756 47.78526008832703)),407,2882,5,Papier,,Kleingmainer Gasse
abfallsammelstelle.2883,2909,MULTIPOINT ((13.052959461469326 47.785121546594084)),407,2883,7,Papier,gegenüber (#5G-H gegenüber),Kleingmainer Gasse
abfallsammelstelle.2886,2912,MULTIPOINT ((13.054438949976555 47.783356964566636)),407,2886,17,Papier,gegenüber; Ecke Eberlingasse,Kleingmainer Gasse
abfallsammelstelle.2892,303,MULTIPOINT ((13.055750064700913 47.781092823412834)),407,2892,40,Papier,gegenüber,Kleingmainer Gasse
abfallsammelstelle.3152,2960,MULTIPOINT ((13.0156341986448 47.8181191243279)),458,3152,1,Papier,gegenüber; Ecke Lieferinger Hauptstraße,Leobacherweg
abfallsammelstelle.3174,2981,MULTIPOINT ((13.079938403611383 47.77788768957911)),459,3174,11,Papier,Ecke Valkenauerstraße,Leonhard-Posch-Weg
abfallsammelstelle.3179,118,MULTIPOINT ((13.01332681514803 47.80617182150905)),1125,3179,16,Papier,"gegenüber, Ecke Julius-Welser-Straße",Leonhard-Steinwender-Weg
abfallsammelstelle.3183,2987,MULTIPOINT ((13.015445192245648 47.78825803396232)),1039,3183,27,Papier,,Leonorenweg
abfallsammelstelle.3184,225,MULTIPOINT ((13.03222855005071 47.794545978667685)),461,3184,7,Papier,,Leopoldskronstraße
abfallsammelstelle.3186,225,MULTIPOINT ((13.032200297256074 47.79453551296671)),461,3186,7,Papier,Ecke Sinnhubstraße,Leopoldskronstraße
abfallsammelstelle.3190,324,MULTIPOINT ((13.031803182381203 47.79204846135479)),461,3190,30,Papier,Ecke Rosittengasse,Leopoldskronstraße
abfallsammelstelle.3198,218,MULTIPOINT ((13.034463808503675 47.79133534207437)),461,3198,39,Papier,"Schwimmschulstraße, am Wildmoosgraben",Leopoldskronstraße
abfallsammelstelle.3208,3001,MULTIPOINT ((13.072960634684305 47.823074723800914)),463,3208,34,Papier,Ecke Finkenstraße,Lerchenstraße
abfallsammelstelle.2916,130,MULTIPOINT ((13.011438308282681 47.80936756664546)),408,2916,53,Papier,Einfahrt Wohnanlage Freiraum Maxglan; Unterflur,Kleßheimer Allee
abfallsammelstelle.2920,3010,MULTIPOINT ((13.00889947971682 47.81019207039786)),408,2920,77,Papier,Ecke Noppingergasse,Kleßheimer Allee
abfallsammelstelle.2925,131,MULTIPOINT ((13.004812116187004 47.81187796654951)),408,2925,93,Papier,"Ecke Franz-Linher-Straße, Postamt",Kleßheimer Allee
abfallsammelstelle.2934,3021,MULTIPOINT ((13.04128029807876 47.78158565822518)),409,2934,15,Papier,,Kobergerweg
abfallsammelstelle.2935,3022,MULTIPOINT ((13.041405268191422 47.78091668030611)),409,2935,19,Papier,Ecke Georg-N.-v.-Nissen-Straße,Kobergerweg
abfallsammelstelle.2940,3027,MULTIPOINT ((13.040168130808464 47.78207366936205)),413,2940,21,Papier,Trafo,König-Ludwig-Straße
abfallsammelstelle.2949,3035,MULTIPOINT ((13.035446163523766 47.77944187622785)),416,2949,11,Papier,Ecke Berchtold-v.-Sonnenburg-G.,Konstanze-Weber-Gasse
abfallsammelstelle.2952,132,MULTIPOINT ((13.035431426026575 47.77733711211966)),416,2952,24,Papier,Ecke Richard-Berndl-Straße,Konstanze-Weber-Gasse
abfallsammelstelle.2954,3037,MULTIPOINT ((13.035047649142102 47.77600748834812)),416,2954,37,Papier,,Konstanze-Weber-Gasse
abfallsammelstelle.2956,3039,MULTIPOINT ((13.035039927751674 47.775735794353444)),416,2956,39,Papier,,Konstanze-Weber-Gasse
abfallsammelstelle.2957,3040,MULTIPOINT ((13.03496306595702 47.775328051541514)),416,2957,44,Papier,,Konstanze-Weber-Gasse
abfallsammelstelle.2958,3041,MULTIPOINT ((13.0170318223561 47.808798914725394)),417,2958,17,Papier,#17-69; Privatgrund,Körblleitengasse
abfallsammelstelle.2967,128,MULTIPOINT ((13.007938935054478 47.779839076205505)),420,2967,16,Papier,Ecke Kendlerstraße,Kräutlerweg
abfallsammelstelle.2972,3052,MULTIPOINT ((13.007478030352873 47.77778037197512)),420,2972,38,Papier,,Kräutlerweg
abfallsammelstelle.2974,3054,MULTIPOINT ((13.005858392885255 47.77661047744434)),420,2974,60,Papier,Glanfeldstraße,Kräutlerweg
abfallsammelstelle.2979,133,MULTIPOINT ((13.083404981412867 47.798525259673674)),421,2979,24,Papier,bei Trafo neben Volksschule Abfalter,Kreuzbergpromenade
abfallsammelstelle.2981,3059,MULTIPOINT ((13.082032534470978 47.799683674717144)),421,2981,33,Papier,,Kreuzbergpromenade
abfallsammelstelle.2996,135,MULTIPOINT ((13.039834410901744 47.765799926936126)),428,2996,6,Papier,Alm-Brücke,Kronstädterstraße
abfallsammelstelle.2998,3072,MULTIPOINT ((13.037910940674205 47.765955393325356)),428,2998,15,Papier,Ecke Lichtenbergstraße,Kronstädterstraße
abfallsammelstelle.3016,3084,MULTIPOINT ((13.079855884524067 47.80574873088634)),434,3016,31,Papier,Ecke Johannes-Freumbichler-Weg,Kühbergstraße
abfallsammelstelle.3018,3086,MULTIPOINT ((13.079538557453812 47.805476193815686)),434,3018,42,Papier,gegenüber,Kühbergstraße
abfallsammelstelle.3019,3087,MULTIPOINT ((13.079989696571115 47.805131475737085)),434,3019,46,Papier,gegenüber,Kühbergstraße
abfallsammelstelle.3031,3098,MULTIPOINT ((13.019789070771388 47.84323022251896)),439,3031,4,Papier,Ecke Metzgerstraße 39,Kürschnerstraße
abfallsammelstelle.3044,3105,MULTIPOINT ((13.071752427859185 47.80316166965319)),442,3044,29,Papier,,Lamberggasse
abfallsammelstelle.3045,3106,MULTIPOINT ((13.051041619925568 47.7983380005535)),443,3045,1,Papier,,Landhausgasse
abfallsammelstelle.3083,3143,MULTIPOINT ((13.050418778906739 47.807259244495825)),449,3083,5,Papier,,Lasserstraße
abfallsammelstelle.3084,3144,MULTIPOINT ((13.050074922190714 47.80754187122556)),449,3084,6,Papier,,Lasserstraße
abfallsammelstelle.3086,3146,MULTIPOINT ((13.050080593687607 47.80739600810897)),449,3086,9,Papier,,Lasserstraße
abfallsammelstelle.3089,3149,MULTIPOINT ((13.048586784558948 47.808160144087935)),449,3089,20,Papier,,Lasserstraße
abfallsammelstelle.3095,3155,MULTIPOINT ((13.047943299090592 47.80827679990609)),449,3095,27,Papier,,Lasserstraße
abfallsammelstelle.3114,3172,MULTIPOINT ((13.026773876831605 47.81829570803295)),451,3114,4,Papier,vor #2 Ecke Peilsteinerstraße,Laufenstraße
abfallsammelstelle.3470,3217,MULTIPOINT ((13.019110523986763 47.79912441772877)),501,3470,55,Papier,,Maxglaner Hauptstraße
abfallsammelstelle.3478,3225,MULTIPOINT ((13.018415310683995 47.80093273397346)),501,3478,70,Papier,,Maxglaner Hauptstraße
abfallsammelstelle.3481,3228,MULTIPOINT ((13.017174046701298 47.804663964868574)),502,3481,1,Papier,Ecke Pater-Ignaz-Straße,Maximiliangasse
abfallsammelstelle.3482,3229,MULTIPOINT ((13.017448181299352 47.80540802143451)),502,3482,4,Papier,gegenüber,Maximiliangasse
abfallsammelstelle.3495,3241,MULTIPOINT ((13.055775007486943 47.8231237074366)),508,3495,4,Papier,Volksschule Schallmoos,Meierhofweg
