FID,PLANURL_DGM,ID,GEOMETRIE,PLANURL_DOM,MAPPENBLATTNUMMER
airbornelaserscan2016.309206932,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-44_DGM.csv,309206932,"MULTIPOLYGON (((12.982285610077275 47.78405951628913, 12.998966000750203 47.784109716353015, 12.998907837961209 47.79310339467133, 12.98222456944181 47.79305317893154, 12.982285610077275 47.78405951628913)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-44_DOM.csv,4330-44
airbornelaserscan2016.309206852,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-51_DGM.csv,309206852,"MULTIPOLYGON (((13.099090071192613 47.77536624273384, 13.115767848501594 47.77539946451306, 13.115729849785149 47.78439324546418, 13.099049195869389 47.78436001333025, 13.099090071192613 47.77536624273384)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-51_DOM.csv,4430-51
airbornelaserscan2016.309206847,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-50_DGM.csv,309206847,"MULTIPOLYGON (((13.08241232489696 47.775330597684935, 13.099090071192613 47.77536624273384, 13.099049195869389 47.78436001333025, 13.082368572986121 47.78432435716721, 13.08241232489696 47.775330597684935)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-50_DOM.csv,4430-50
airbornelaserscan2016.309206842,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-49_DGM.csv,309206842,"MULTIPOLYGON (((13.065734611804537 47.77529252937804, 13.08241232489696 47.775330597684935, 13.082368572986121 47.78432435716721, 13.065687983326608 47.78428627698675, 13.065734611804537 47.77529252937804)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-49_DOM.csv,4430-49
airbornelaserscan2016.309206837,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-56_DGM.csv,309206837,"MULTIPOLYGON (((13.049056934105218 47.775252037825666, 13.065734611804537 47.77529252937804, 13.065687983326608 47.78428627698675, 13.049007429082073 47.7842457728014, 13.049056934105218 47.775252037825666)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-56_DOM.csv,4330-56
airbornelaserscan2016.309206832,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-55_DGM.csv,309206832,"MULTIPOLYGON (((13.032379293988853 47.775209123041094, 13.049056934105218 47.775252037825666, 13.049007429082073 47.7842457728014, 13.03232691244372 47.784202844624446, 13.032379293988853 47.775209123041094)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-55_DOM.csv,4330-55
airbornelaserscan2016.309206827,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-54_DGM.csv,309206827,"MULTIPOLYGON (((13.015701693645253 47.77516378503842, 13.032379293988853 47.775209123041094, 13.03232691244372 47.784202844624446, 13.015646435602717 47.78415749247001, 13.015701693645253 47.77516378503842)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-54_DOM.csv,4330-54
airbornelaserscan2016.309206822,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-53_DGM.csv,309206822,"MULTIPOLYGON (((12.999024135264207 47.77511602383256, 13.015701693645253 47.77516378503842, 13.015646435602717 47.78415749247001, 12.998966000750203 47.784109716353015, 12.999024135264207 47.77511602383256)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4330-53_DOM.csv,4330-53
airbornelaserscan2016.309206725,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-58_DGM.csv,309206725,"MULTIPOLYGON (((13.08245605555768 47.7663368240231, 13.099130926667256 47.766372457961694, 13.099090071192613 47.77536624273384, 13.08241232489696 47.775330597684935, 13.08245605555768 47.7663368240231)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-58_DOM.csv,4430-58
airbornelaserscan2016.309206720,https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-57_DGM.csv,309206720,"MULTIPOLYGON (((13.065781217630821 47.76629876758571, 13.08245605555768 47.7663368240231, 13.08241232489696 47.775330597684935, 13.065734611804537 47.77529252937804, 13.065781217630821 47.76629876758571)))",https://maps.stadt-salzburg.at/anhaenge/airbornelaserscan2016/4430-57_DOM.csv,4430-57
