FID,NAME,ID,EDGE_ID,GEOMETRIE
gip_edge.14890283636,Revierstraße,14890283636,14890283636,"MULTILINESTRING ((13.029691074327832 47.8194048405208, 13.029622614357285 47.81947948889035, 13.029277506243943 47.8198513177767, 13.029240921903055 47.81988108210744, 13.029193277284953 47.819910958063595, 13.029147030335132 47.819933881034366))"
gip_edge.14890283645,Scherzhauserfeldstraße,14890283645,14890283645,"MULTILINESTRING ((13.028270915519622 47.81451227786833, 13.028262909438071 47.81450775949878, 13.028070579382158 47.81443255277811, 13.027923178590216 47.814380231467815, 13.027870282727235 47.814363859245546, 13.027782090551991 47.814336569968546, 13.027647352127401 47.81429510365492, 13.027541536321266 47.81426671366744, 13.02724465475809 47.81419663519168))"
gip_edge.14890283647,Nelkenstraße,14890283647,14890283647,"MULTILINESTRING ((13.028490000091818 47.8142081297453, 13.02855874896821 47.81418948269496, 13.028597271020352 47.814184386559866, 13.028635769839696 47.81418322513993, 13.028681958560208 47.81418721256682, 13.029495586975909 47.81428016999707, 13.029539875795107 47.814288017542644, 13.029565795884507 47.81429722086109, 13.029591716395869 47.81430635402309, 13.029620534283987 47.81431935955228, 13.029649253094956 47.81433173254518, 13.029678075653415 47.81434417595945, 13.029706064038889 47.81435633563411))"
gip_edge.14890283649,Roseggerstraße,14890283649,14890283649,"MULTILINESTRING ((13.029686357753528 47.81047109871293, 13.029680768792039 47.81053467274575, 13.029679667407594 47.81072192366807, 13.029692760149599 47.81140422373476))"
gip_edge.14890283651,Anton-Behacker-Straße,14890283651,14890283651,"MULTILINESTRING ((13.029985749139753 47.8029744960075, 13.029957444916377 47.803034847337074, 13.029594724591766 47.80365382105179))"
gip_edge.14890283657,Späthgasse,14890283657,14890283657,"MULTILINESTRING ((13.030323488817036 47.79642662403336, 13.02901486216944 47.79664369037296))"
gip_edge.14890283663,Hans-Sachs-Gasse,14890283663,14890283663,"MULTILINESTRING ((13.03317176125053 47.81180264885054, 13.033060851887344 47.81180741517109, 13.0312258381414 47.81191322302219))"
gip_edge.14890283665,Althofenstraße,14890283665,14890283665,"MULTILINESTRING ((13.03348442674443 47.8140028812882, 13.032659630716452 47.81387457964933))"
gip_edge.14890281989,Rottweg,14890281989,14890281989,"MULTILINESTRING ((12.99729827844865 47.829127102039735, 12.996454918457834 47.82945421811903, 12.996382808324583 47.82948716936011, 12.996299260793698 47.82953020471459, 12.99624226492467 47.82956573055007, 12.996189079314522 47.82960885569417, 12.996139529508557 47.82965459078289, 12.996101408208277 47.82970794864971, 12.995853021677783 47.83008172031886, 12.995837608530673 47.830125027380085, 12.995833586431479 47.83016576809554, 12.995833270012028 47.83021417889964, 12.995837216481018 47.83024897135773))"
gip_edge.14890281991,Saalachstraße,14890281991,14890281991,"MULTILINESTRING ((12.994066931588549 47.834209336513034, 12.994489955694249 47.834452585206854, 12.994855040053169 47.834652025030465, 12.994920036223107 47.8346865069649))"
gip_edge.14890281994,Anton-Neumayr-Platz,14890281994,14890281994,"MULTILINESTRING ((13.039287921250533 47.801192780128005, 13.039236677477007 47.80108963954274, 13.039221307936906 47.80105980774937))"
gip_edge.14890281995,Peter-Kreuder-Weg,14890281995,14890281995,"MULTILINESTRING ((13.03971966526596 47.78279973564276, 13.041146177129493 47.78318094030111, 13.041228024572176 47.78319794389402, 13.0413134419544 47.78321017816126, 13.041381059917944 47.78321758913388, 13.041459099723097 47.78322572923647))"
gip_edge.14890281999,Robinigstraße,14890281999,14890281999,"MULTILINESTRING ((13.060013680384392 47.809430694378605, 13.059705487531179 47.81048707722546))"
gip_edge.14890282001,Samergasse,14890282001,14890282001,"MULTILINESTRING ((13.056550412764913 47.815655232263886, 13.059201527661026 47.815795229171094))"
gip_edge.14890282005,Sinnhubstraße,14890282005,14890282005,"MULTILINESTRING ((13.037683543453857 47.793725496966616, 13.037719575916775 47.79371533225439, 13.037765461761094 47.793696198400475, 13.037802692147492 47.79367704293741, 13.037859905905073 47.793646415574706, 13.03858785715847 47.793186527496836, 13.03866242776198 47.793128963196594, 13.038731251908475 47.793073351814186, 13.038780106450332 47.793027314777994, 13.038823213697464 47.79298315963862, 13.03885763405659 47.79294474344384, 13.03888922834023 47.792908287773955, 13.038975519268146 47.792806487733635, 13.039015718075639 47.79276042819206, 13.039050209013197 47.792727844625574, 13.039093251466184 47.792695212121906, 13.039121952850586 47.79267216950899, 13.039164889370056 47.79263960775545, 13.039239425338621 47.79258787549082, 13.03929101734867 47.79255526591975, 13.039342608899942 47.792522725576724, 13.03938842084907 47.79249776017365, 13.03945148227809 47.79246525032544, 13.03954419191513 47.79242642241525))"
gip_edge.14890282006,Dossenweg,14890282006,14890282006,"MULTILINESTRING ((13.043283280959951 47.77045707310832, 13.043258562263022 47.770385831633824, 13.043245641635053 47.7703665463847, 13.043219787858817 47.77034898464013, 13.043188693967437 47.77033660887711, 13.043144551286183 47.770327782963996, 13.043108185959444 47.77032593364676, 13.04306922503133 47.77032232118849, 13.042123911028023 47.77031814763729, 13.04174309193338 47.770313447368, 13.041385139993817 47.77030156807604, 13.041122721574961 47.770278689959014))"
gip_edge.14890282009,Bürgerspitalplatz,14890282009,14890282009,"MULTILINESTRING ((13.040074608346883 47.80001120934604, 13.040086673232526 47.80005368052946, 13.040090100367372 47.8001111653207, 13.040086107715917 47.80015324344043, 13.040077811908677 47.80018160836792, 13.040068663046327 47.80021327452772, 13.040048600734146 47.80027540611517))"
gip_edge.14890282011,Bürgerspitalplatz,14890282011,14890282011,"MULTILINESTRING ((13.040048600734146 47.80027540611517, 13.039877984193462 47.80025754046389, 13.039801438454145 47.800257342929285, 13.039731621680927 47.800266086390444, 13.03967659281757 47.800278310830045, 13.0396299920885 47.80029385954202, 13.039583352953201 47.80031615350633, 13.03953323413993 47.80034518383309, 13.039498127727294 47.80037530610178))"
gip_edge.14890282013,Heinrich-Kiener-Straße,14890282013,14890282013,"MULTILINESTRING ((13.025523271815153 47.79625810243951, 13.025082639729488 47.795131063864325))"
gip_edge.14890282022,Karl-Adrian-Straße,14890282022,14890282022,"MULTILINESTRING ((13.026642602582074 47.80646138918869, 13.026395398231202 47.80634113266969))"
gip_edge.14890282026,Moosstraße,14890282026,14890282026,"MULTILINESTRING ((13.027486741205422 47.78882499953831, 13.027434797157545 47.78868742221845))"
gip_edge.14890282028,Haslbergerweg,14890282028,14890282028,"MULTILINESTRING ((13.026568944409648 47.78881831220649, 13.02661901532733 47.78881423178765, 13.026688722824446 47.78880437176554, 13.02700008514089 47.7887465400973, 13.02708974535372 47.78872998816927, 13.027181897392218 47.788715199374934, 13.027434797157545 47.78868742221845))"
gip_edge.14890282029,Aiglhofstraße,14890282029,14890282029,"MULTILINESTRING ((13.027695277638411 47.80505472123346, 13.027602437302688 47.8052160799586, 13.027546371215038 47.8053139475392))"
gip_edge.14890282030,Leonhard-von-Keutschach-Straße,14890282030,14890282030,"MULTILINESTRING ((13.027345062500034 47.81026232402502, 13.026385143129424 47.81025959813965))"
gip_edge.14890282033,Bayernstraße,14890282033,14890282033,"MULTILINESTRING ((13.02720141849597 47.79914578572443, 13.02627093832571 47.79966330422751))"
gip_edge.14890282035,Lastenstraße,14890282035,14890282035,"MULTILINESTRING ((13.048602389623973 47.814778102068885, 13.049187088133383 47.815515370270134, 13.049222479308014 47.81556724322506, 13.049266140927205 47.81561358585646, 13.049307153193348 47.81564882080248, 13.049353639019253 47.81567479409603, 13.04941239129492 47.815689976658525))"
gip_edge.14890284397,Martin-Hell-Straße,14890284397,14890284397,"MULTILINESTRING ((13.01640576943131 47.82992620199475, 13.01640700325097 47.8299292965934, 13.016495806052017 47.830098458755224, 13.016606005129022 47.83030112556254, 13.016639660656597 47.830359889249344))"
gip_edge.14890284398,Haydnstraße,14890284398,14890284398,"MULTILINESTRING ((13.045549540904554 47.807997234620416, 13.045577738311607 47.808121603195005, 13.045639033972991 47.80844588726193, 13.045646606292049 47.80850963568609, 13.0456436716691 47.80856808805173, 13.045624835094204 47.80863535369402, 13.045592961523182 47.80870258634423, 13.045547869356321 47.80876451515723, 13.045333401562422 47.80902964133273, 13.045225071017626 47.80909675036267))"
gip_edge.14890284400,Schopperstraße,14890284400,14890284400,"MULTILINESTRING ((13.045879865494754 47.823536691495256, 13.046662592791144 47.82321446911538))"
gip_edge.14890284402,Mooslechnerstraße,14890284402,14890284402,"MULTILINESTRING ((13.043047017423403 47.81980789189211, 13.042321023908034 47.820120537871595))"
gip_edge.14890284403,Rottweg,14890284403,14890284403,"MULTILINESTRING ((13.002993091319112 47.82790515219765, 13.002902516377699 47.82787341112063, 13.002683176200154 47.827810309812975))"
gip_edge.14890284405,Mönchsberg,14890284405,14890284405,"MULTILINESTRING ((13.035788413684413 47.802658034174705, 13.035809363611467 47.802642138428574, 13.035908532961932 47.80257171172267, 13.035958053332982 47.80253860632156, 13.036007715110161 47.80249924786262, 13.036134971642877 47.80236860787178, 13.036175270343035 47.80232500856963, 13.036194013061627 47.80229386065497, 13.036206486942001 47.80226480361461, 13.036215995760706 47.80222534016769, 13.036216175291592 47.802194142858, 13.036216354817004 47.802162946447524, 13.036210393519145 47.802129695995255, 13.036198278347037 47.80209642946678, 13.036183119642617 47.80204853912113, 13.036161998376903 47.80196739921338, 13.036153063845969 47.80190708936208, 13.036153255137577 47.801873854980116, 13.036156458234037 47.801842665568266, 13.036197781760295 47.801639007621276, 13.036201054284065 47.80161407179515, 13.03619808058489 47.80158708255038, 13.036195108627338 47.8015600231581, 13.036183017855821 47.80152254128232, 13.036161728975847 47.801470559811555, 13.03615266309014 47.80143308583487, 13.036152891991541 47.801393316634545))"
gip_edge.14890284410,Ernst-Sompek-Straße,14890284410,14890284410,"MULTILINESTRING ((13.037543973038868 47.796793156161, 13.037518593046155 47.79609002510061))"
gip_edge.14890284413,Makartkai,14890284413,14890284413,"MULTILINESTRING ((13.034896024785825 47.817806405050035, 13.03488668936769 47.81783322075599, 13.034787750483279 47.81821906226868))"
gip_edge.14890284415,Mönchsberg,14890284415,14890284415,"MULTILINESTRING ((13.035351990760734 47.80008543006359, 13.035543934608087 47.80003948771249, 13.03586345342547 47.799951439575096, 13.03612786558889 47.799889103826004, 13.036408731639641 47.79983053476583, 13.036620716802524 47.79978105978802, 13.036717130159065 47.799753556302555, 13.03694030684868 47.79968000915696, 13.036981698664848 47.799663394786045, 13.037074298287417 47.79962815176717))"
gip_edge.14890284417,Bucklreuthstraße,14890284417,14890284417,"MULTILINESTRING ((13.038464733150168 47.79617764280292, 13.038029162263067 47.795667025482885, 13.037988465668041 47.795635511540404, 13.037947828618098 47.795611797191505, 13.037889568738137 47.795588107203514, 13.037831368389666 47.79557221679409, 13.03774386672499 47.79555625020731, 13.03766810305999 47.79554818367369, 13.037596165527054 47.795545819236864))"
gip_edge.14890284418,Franz-Josef-Kai,14890284418,14890284418,"MULTILINESTRING ((13.035613923080698 47.80989401723639, 13.0356473734688 47.80989951545984, 13.035675718376408 47.80990408654232, 13.035690699338392 47.80991087110278, 13.035703842470268 47.80992889311818, 13.035715317566373 47.809964828240844, 13.035836490563044 47.81035026295278, 13.0358460091199 47.81038169603665))"
gip_edge.14890284420,Schumacherstraße,14890284420,14890284420,"MULTILINESTRING ((13.025994206256144 47.81476184206447, 13.025848142962554 47.81504559503602, 13.02583095725486 47.81507625434351))"
gip_edge.14890284423,Scherzhauserfeldstraße,14890284423,14890284423,"MULTILINESTRING ((13.02724465475809 47.81419663519168, 13.026383395963393 47.81399209465817))"
gip_edge.14890284426,Weiher-Wiesbach-Straße,14890284426,14890284426,"MULTILINESTRING ((13.070181210898216 47.80765916473171, 13.070214201384989 47.8076123743786, 13.07061428361936 47.80685838198316, 13.070673234875024 47.8067724447858))"
gip_edge.14890284429,Gänsbrunnstraße,14890284429,14890284429,"MULTILINESTRING ((13.086258021498484 47.79500513366588, 13.086463766451283 47.79495983950751, 13.08673137486185 47.79490891702506, 13.086783990961317 47.79489617282099, 13.086822208698068 47.79488494336951, 13.086996856269113 47.7948225760886, 13.087396301519204 47.79467708189183, 13.087760958452709 47.79452300828464))"
gip_edge.14890284430,Reitgutweg,14890284430,14890284430,"MULTILINESTRING ((13.086672660666071 47.797263767290424, 13.086675792752343 47.797263071677264, 13.086739045759552 47.79725056196247, 13.086780204546466 47.79723568472449, 13.086821280040285 47.79721617007282, 13.086922287583551 47.79715898354146))"
gip_edge.14890284431,Kuenburgstraße,14890284431,14890284431,"MULTILINESTRING ((13.026609606393501 47.808767932767594, 13.02534342869527 47.80868602791748))"
gip_edge.14890282832,Waldburgergasse,14890282832,14890282832,"MULTILINESTRING ((13.072309002277972 47.78978813851594, 13.072342707803502 47.78974142010513, 13.072459508760604 47.78959244729424))"
gip_edge.14890282834,Clemens-Krauss-Straße,14890282834,14890282834,"MULTILINESTRING ((13.07147327276186 47.79983977573784, 13.072366027057974 47.79988862586569))"
gip_edge.14890282838,Sezenweingasse,14890282838,14890282838,"MULTILINESTRING ((13.069560062140745 47.79881651742763, 13.069863337038987 47.798894792902075, 13.069965317848917 47.798916881658585, 13.070074686143231 47.79894228997637, 13.070194067045758 47.7989677213812, 13.070301071287725 47.79898637773774, 13.070380578907221 47.79899829603628, 13.070472705625232 47.799010313629736, 13.070567230086674 47.79902226654318, 13.07065675892552 47.799032521485714, 13.07075381202206 47.79903942106441, 13.070838463509197 47.79904467571625, 13.07094542505466 47.799051598026594, 13.071585082951055 47.7990766122648, 13.071689549091664 47.79908184089018, 13.071769195149617 47.79908708332717, 13.071846323016036 47.799095622445705, 13.072007796474816 47.79912873783439))"
gip_edge.14890282839,Salzachweg,14890282839,14890282839,"MULTILINESTRING ((13.075735198638505 47.77163849069868, 13.075719756777765 47.77149532723225, 13.075709648991092 47.77134866195489, 13.07571088166663 47.77124790552558, 13.075718830133713 47.77113809940614, 13.075726778211772 47.77102836433478, 13.075728494680432 47.770997733306444))"
gip_edge.14890282841,Röcklbrunnstraße,14890282841,14890282841,"MULTILINESTRING ((13.065077287067009 47.81041177244275, 13.064583551571669 47.81070149890762, 13.064561240048194 47.810719433757654, 13.064540368257957 47.810741376951846, 13.064516472760419 47.81076324283782, 13.064491215260999 47.81078615957095, 13.064470379681643 47.81080114702612, 13.064435623539929 47.810825165499374))"
gip_edge.14890282844,Leitmeritzstraße,14890282844,14890282844,"MULTILINESTRING ((13.06457510129464 47.78455908678433, 13.065261709752917 47.78506443446639, 13.06531887198168 47.785098928515374, 13.065363414466727 47.78511407038876, 13.06541122261757 47.78512275516644, 13.065455866774334 47.78511857485826, 13.0654940799517 47.78510798474674, 13.065673088537515 47.78500743622769, 13.065727386146877 47.7849710967625, 13.06575439214759 47.78495022178369))"
gip_edge.14890282846,Gaisberg,14890282846,14890282846,"MULTILINESTRING ((13.104604560629166 47.78254391256927, 13.104571514217298 47.78249662821038, 13.104556198578123 47.7824477634102, 13.104537513929843 47.782382590457516, 13.104508328549759 47.78233461144743, 13.10436884749139 47.7822391921238))"
gip_edge.14890282852,Gaisberg,14890282852,14890282852,"MULTILINESTRING ((13.109796499157618 47.79068434790062, 13.109825980365512 47.79054612576107, 13.109839036314352 47.790517062724625, 13.109856496106765 47.790482246013596, 13.10990418956248 47.790424230808895, 13.109938798852802 47.79037778466444, 13.109960533272364 47.79034297635775, 13.109978042180026 47.79029649561559, 13.109991211343718 47.79024129399234, 13.109991463359682 47.79018318530111, 13.109983087122544 47.79011922801058, 13.109927747483614 47.78994479322973, 13.109898005818987 47.78985465594252, 13.109876957928236 47.78977957257693, 13.1098572525776 47.7896829902817, 13.109837600167094 47.78957453352008, 13.109830482535564 47.78948479155638, 13.109833330370716 47.78940518820116))"
gip_edge.14890282857,Lerchenstraße,14890282857,14890282857,"MULTILINESTRING ((13.07756334695661 47.8249597895298, 13.078354490715958 47.8251995519308, 13.07871587605993 47.825312433282846, 13.078960375181245 47.82538949844547, 13.079106480478622 47.82542495799066, 13.079188295007445 47.82544319880971, 13.079376062083622 47.825472426797056, 13.079488771080554 47.82546740929733, 13.079658988080697 47.82539527721465))"
gip_edge.14890282859,Maierwiesweg,14890282859,14890282859,"MULTILINESTRING ((13.078773586622146 47.826450065877175, 13.07865496608824 47.826489569572225, 13.078488901029083 47.82654428401548, 13.078255316880236 47.82662196332925, 13.078106920929699 47.82666926914599, 13.078074825495143 47.82668184408011, 13.078047534070356 47.826693868590425))"
gip_edge.14890282860,Verbindungsstraße Kleßheimer Allee ON 5 - Maximiliangasse,14890282860,14890282860,"MULTILINESTRING ((13.018637055209902 47.80535830466485, 13.018459357053313 47.80537144507886, 13.018408244917905 47.80537235772544, 13.018355582374673 47.805371157906464, 13.01829207912222 47.80536894412977, 13.018247251093154 47.805365657797246, 13.018185344599459 47.805358178902566, 13.017948661865306 47.8053293473928, 13.017880583229026 47.80532501345639, 13.017834080102709 47.80532277639518, 13.01778610964588 47.805321659474316, 13.017733421836748 47.80532460545143, 13.017683856776415 47.80532861324203, 13.01763124731877 47.80533577479354, 13.017372659515155 47.80537559951907))"
gip_edge.14890282862,Hildmannplatz,14890282862,14890282862,"MULTILINESTRING ((13.038480787394104 47.79802296520521, 13.038195169189125 47.79802110016472, 13.03812793086862 47.79801685055965, 13.038089588078318 47.798011059736666, 13.03804523391425 47.79799885868003, 13.038006932539647 47.79798583060107, 13.037970944579037 47.79796950688165, 13.037690981902314 47.79781757071484, 13.037668191267658 47.797809430514235, 13.037641844846831 47.7978028981558, 13.037599857386722 47.79779632422396, 13.037525423562426 47.797792055556094))"
gip_edge.14890282864,Elisabethkai,14890282864,14890282864,"MULTILINESTRING ((13.037443700358798 47.810141765016574, 13.037465605441923 47.810451125480625, 13.037491244293134 47.81065488760674, 13.037513605908824 47.81070251493306, 13.037540079820538 47.810760621744954, 13.037564902568114 47.810870158062365, 13.037581077448786 47.81097833630569))"
gip_edge.14890282867,Valkenauerstraße,14890282867,14890282867,"MULTILINESTRING ((13.08036984431267 47.777724546048354, 13.080702976975205 47.77796362496195, 13.080737664169378 47.77798991113404, 13.080759652846627 47.77801265515001, 13.080774229587076 47.778037560989084, 13.0807825480992 47.77806308607502, 13.080786603216463 47.77808649261826, 13.080785225421991 47.77811227674647))"
gip_edge.14890282869,Stefan-Zweig-Weg,14890282869,14890282869,"MULTILINESTRING ((13.052964677497412 47.80174503234749, 13.053032996101807 47.80174344432442, 13.053147906031551 47.801746467114455, 13.053201922413256 47.801747584158015, 13.05329888016743 47.8017533740273, 13.053516190180474 47.80177822033605, 13.05357019708097 47.80178109367674, 13.053805560767476 47.80178448323054, 13.053890008604414 47.801789399117474, 13.05394128915819 47.80179507525221, 13.053995253683945 47.80180553727727, 13.05408795093752 47.80182803822708))"
gip_edge.14890283670,Hans-Pfitzner-Straße,14890283670,14890283670,"MULTILINESTRING ((13.047903372414037 47.78566031041957, 13.047408555188587 47.78539859713098, 13.047229788241857 47.785298372351896))"
gip_edge.14890283676,Fichtenweg,14890283676,14890283676,"MULTILINESTRING ((13.087254020773031 47.79848804914072, 13.08726916646519 47.79850466478638, 13.087323842825757 47.79854174161187, 13.087600152733964 47.79872523848233, 13.087923215895605 47.79892387163657))"
gip_edge.14890283681,Thumegger Straße,14890283681,14890283681,"MULTILINESTRING ((13.04484232804964 47.78467829811695, 13.044744259703746 47.78467172568179, 13.044623192898097 47.78465778726587, 13.04451715761331 47.784640513309675, 13.04442385048889 47.784621586148305, 13.0443229523206 47.784599196770735, 13.044219503122708 47.784566963343266, 13.044129061743778 47.784538908173225, 13.04404206932638 47.784509316562726, 13.043949973616884 47.784479079630806, 13.043882972912886 47.78445403570138))"
gip_edge.14890283683,Enzingergasse,14890283683,14890283683,"MULTILINESTRING ((13.067487751910903 47.78614478123772, 13.067508636181548 47.78605763205363, 13.067545274861441 47.78588718542659, 13.067553673436942 47.785855726606556, 13.067564857844037 47.785829825305214, 13.067575919331723 47.7858075779156, 13.067708475968148 47.785555708498315, 13.06771532900917 47.7855411095168, 13.067720510804685 47.785526858287184, 13.067722878660021 47.78551224881935, 13.067722409929976 47.78550219979623, 13.067719021003644 47.785492214098106, 13.067712186847956 47.785482922764785, 13.067700749346534 47.78547713456499, 13.067660880634156 47.7854650966142, 13.06736360272806 47.785392028485056, 13.06732239318247 47.78537710654794, 13.06728403780011 47.78535474257402, 13.067256619346223 47.78533430190291, 13.067229362248682 47.78530275959626, 13.067210228031781 47.7852730629601, 13.06719944405859 47.78524148907774, 13.067191370044336 47.7852099916942, 13.067194234601617 47.78518034658402, 13.067202679765671 47.785139613437835, 13.067222140266495 47.78510628284629, 13.067255256329238 47.785072985131414, 13.067288458577293 47.78504341106219, 13.067335307916935 47.785015766636874, 13.067395889960196 47.78499363428927, 13.06746748560517 47.784978976388516, 13.067533478839248 47.78497913079745, 13.067615896940994 47.78498859804072, 13.068891088196139 47.78528738731079))"
gip_edge.14890283686,Samstraße,14890283686,14890283686,"MULTILINESTRING ((13.065940780225022 47.8229745614684, 13.065623921098334 47.82283420125715, 13.065419358471406 47.822747575749155))"
gip_edge.14890283690,Rechte Glanzeile,14890283690,14890283690,"MULTILINESTRING ((13.02819296060578 47.81875257660365, 13.02867727064751 47.81934704335777))"
gip_edge.14890283693,Hochkogelweg,14890283693,14890283693,"MULTILINESTRING ((13.030452283398574 47.783371277702024, 13.030618492249358 47.78340172272123, 13.031555717913516 47.78358191172649))"
gip_edge.14890283698,Gorianstraße,14890283698,14890283698,"MULTILINESTRING ((13.029469423484437 47.79407238683424, 13.028598628981442 47.794337273541686))"
gip_edge.14890283702,Rudolfskai,14890283702,14890283702,"MULTILINESTRING ((13.048736962184165 47.79932685182052, 13.048818769714849 47.79929923235844))"
gip_edge.14890283706,Domplatz,14890283706,14890283706,"MULTILINESTRING ((13.04584189804244 47.79766210478979, 13.04592717886905 47.79764721343956))"
gip_edge.14890283707,Domplatz,14890283707,14890283707,"MULTILINESTRING ((13.04584189804244 47.79766210478979, 13.045316302067903 47.79773996268199, 13.045264806295512 47.797755079477085, 13.045231438359785 47.79777333335988, 13.045195030236428 47.79779460145637, 13.045149456786413 47.79783221868266, 13.04509489928064 47.797872833246124, 13.045017307733508 47.79794866228635))"
gip_edge.14890283709,Verbindungswege durch St.-Peter-Bezirk (FUZO),14890283709,14890283709,"MULTILINESTRING ((13.04418539434566 47.797343752797, 13.04418502450513 47.79731684051374, 13.044199577316641 47.79717606828957, 13.044211403683079 47.79711264957374, 13.044239245358446 47.79705700087222, 13.04429867497284 47.797002977598204, 13.044415100465176 47.79693834969292, 13.044501901735929 47.796893951801565, 13.044716778920554 47.79677132416224, 13.044802347233738 47.79670478999083, 13.044939273351321 47.79664738075298))"
gip_edge.14890283716,Ignaz-Rieder-Kai,14890283716,14890283716,"MULTILINESTRING ((13.072083283715978 47.78822002166155, 13.07323902693771 47.78729117867892))"
gip_edge.14890283721,Pezoltgasse,14890283721,14890283721,"MULTILINESTRING ((13.069253588211975 47.78763035410805, 13.069299148932302 47.787569470942564, 13.069793938145011 47.78692313308523, 13.06986017746727 47.78687557707147))"
gip_edge.14890283727,Tulpenstraße,14890283727,14890283727,"MULTILINESTRING ((13.028551783777496 47.81280736855084, 13.028557054956924 47.813239577428085, 13.028560524962534 47.8132527266767, 13.028572839027674 47.81326955200088, 13.028630480348259 47.81331221651843))"
gip_edge.14890283730,Leonhard-von-Keutschach-Straße,14890283730,14890283730,"MULTILINESTRING ((13.029712745689285 47.81027625613755, 13.028479011488542 47.81027506514952, 13.0283393543321 47.81027349647753))"
gip_edge.14890283731,Strubergasse,14890283731,14890283731,"MULTILINESTRING ((13.02913815337174 47.80894272308943, 13.028754048013937 47.80891717380861))"
gip_edge.14890283734,Am Messezentrum,14890283734,14890283734,"MULTILINESTRING ((13.028250148887759 47.82220852524232, 13.028233023684354 47.822228786409376, 13.02820095721251 47.822252730036794, 13.028168859992734 47.822264027399264, 13.028121866873104 47.82227155956649, 13.028087952297177 47.82227266296234, 13.028037455935085 47.822272808986924, 13.027961196644824 47.82227155026937))"
gip_edge.14890282037,Nonnberggasse,14890282037,14890282037,"MULTILINESTRING ((13.051768307115719 47.796289425934745, 13.051803524715481 47.79627553134153, 13.051830716458255 47.79626112400228, 13.051849044873439 47.796246554407276, 13.051860300908404 47.79622845430779, 13.051940869853789 47.79606325088113, 13.051949092356729 47.796027928167966, 13.05194924786923 47.79599940191332, 13.051949425984137 47.79596672955739, 13.051941581186817 47.795932771910785, 13.051931607477568 47.79590688995287, 13.051921708006502 47.79588648901968, 13.051905701165465 47.795857921855664, 13.051881657264921 47.79583067037607, 13.05185551263557 47.795806083059716, 13.051819343493069 47.795784282386485, 13.051752888914748 47.79575144410922, 13.051670398049845 47.79571456200842, 13.051585895685465 47.79568308555317, 13.051473031640812 47.79565153782242, 13.051408560016608 47.795637676753316))"
gip_edge.14890282040,Gaisberg,14890282040,14890282040,"MULTILINESTRING ((13.102187878638796 47.79835376445779, 13.102231069691726 47.79837275387421, 13.102244983603798 47.79838620280395, 13.102266616046078 47.79842243262475, 13.10228646790607 47.798437229226614, 13.102320232047967 47.798442637620255, 13.102367986970343 47.798444069538064, 13.10241775999982 47.79843749654207, 13.102517284973565 47.79840551737163, 13.102614785448713 47.79838295053295, 13.102650646520289 47.79838569372656, 13.1027023405416 47.798392473149434, 13.102732117414385 47.79840328490067, 13.102807414530728 47.79844896917646, 13.10285143079563 47.79847034789658, 13.102914493684098 47.798476518954615, 13.10296645828777 47.798469387158676, 13.1029923740208 47.7984574249309, 13.103004365324644 47.79843461305561, 13.103004557009783 47.79839175246952, 13.103006741493958 47.79834622566231, 13.103018865393345 47.79831673973623, 13.103052791018108 47.79828603263559, 13.103261988014175 47.798191319511524, 13.103369554106944 47.79815668654158, 13.103443242467012 47.79814207972682, 13.103502933907436 47.79813285609274, 13.103566563519523 47.798128908987586, 13.103624225102644 47.79813036134741, 13.103755461228388 47.79814271202378, 13.103795193017355 47.798142792426624, 13.103832972368743 47.798136193648006, 13.104105848464533 47.79804961769986, 13.104211484981171 47.79800296518882))"
gip_edge.14890282045,Elsenheimstraße,14890282045,14890282045,"MULTILINESTRING ((13.062742051809 47.80001556592042, 13.062794386111527 47.80003880735204, 13.06283416461649 47.80006995862332, 13.062864638881772 47.8001052338904, 13.062879878160446 47.8001425801459, 13.062916332798155 47.80052926108651))"
gip_edge.14890282048,Aspergasse,14890282048,14890282048,"MULTILINESTRING ((13.062040959179054 47.79062988340909, 13.061896895284656 47.790524423883106, 13.061877784623743 47.790510255206584, 13.061844732683035 47.79049022071625, 13.06180822795589 47.79047249747815, 13.06163359405367 47.79039064355793))"
gip_edge.14890282050,Dariogasse,14890282050,14890282050,"MULTILINESTRING ((13.06163359405367 47.79039064355793, 13.062244330419178 47.78978691460073, 13.062270664917433 47.789755639275995, 13.06229129737235 47.78971837843406, 13.062305985194325 47.789681173562464, 13.062309543623883 47.789559624874755))"
gip_edge.14890282056,Georg-Muffat-Straße,14890282056,14890282056,"MULTILINESTRING ((13.047821675091651 47.78301275155996, 13.047738996999113 47.783579507425095, 13.04770835443989 47.78372881294639, 13.047684704100359 47.78382023809815, 13.047651237516476 47.783895969489066, 13.04759783255944 47.78397607753656, 13.047547826301116 47.78404509209007, 13.04749451942245 47.78410742308612, 13.047427960982217 47.7841719691975, 13.047348149976827 47.784238660246515, 13.047275120962407 47.784285272440485, 13.0472253607655 47.78430974002226, 13.04718890183855 47.78432299874424, 13.04714916963485 47.78432514720496, 13.047109461015785 47.78432279878544, 13.047066465752128 47.78431151837739, 13.046425859734114 47.78402273267467))"
gip_edge.14890282058,Karl-Höller-Straße,14890282058,14890282058,"MULTILINESTRING ((13.045732178928134 47.79051411604883, 13.045406163795116 47.79013505762745))"
gip_edge.14890282060,Rudolfskai,14890282060,14890282060,"MULTILINESTRING ((13.044387714839827 47.80050840855692, 13.045270461536278 47.800367027591165))"
